Troupe,Venue,City,Country,Date,Notes
Ruth St. Denis,Komische Opera,Berlin,Germany,Matinee,New York Public Library. Date needs verification--Nov
Ruth St. Denis,Wintergarten,Berlin,Germany,"",Date needs verification--Nov
Ruth St. Denis,Ronacher,Vienna,Austria,"1907-01-02, Matinee","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Ronacher,Vienna,Austria,1907-01-03,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Ronacher,Vienna,Austria,1907-01-04,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Ronacher,Vienna,Austria,1907-01-05,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Ronacher,Vienna,Austria,1907-01-06,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Ronacher,Vienna,Austria,1907-01-07,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Ronacher,Vienna,Austria,1907-01-08,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Ronacher,Vienna,Austria,1907-01-09,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Ronacher,Vienna,Austria,1907-01-10,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Ronacher,Vienna,Austria,1907-01-11,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Ronacher,Vienna,Austria,1907-01-12,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Ronacher,Vienna,Austria,1907-01-13,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Ronacher,Vienna,Austria,1907-01-14,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Ronacher,Vienna,Austria,1907-01-15,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Ronacher,Vienna,Austria,1907-01-16,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Ronacher,Vienna,Austria,1907-01-17,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Ronacher,Vienna,Austria,1907-01-18,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Ronacher,Vienna,Austria,1907-01-19,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Ronacher,Vienna,Austria,1907-01-20,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Ronacher,Vienna,Austria,1907-01-21,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Ronacher,Vienna,Austria,1907-01-22,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Ronacher,Vienna,Austria,1907-01-23,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Ronacher,Vienna,Austria,1907-01-24,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
