Venue,City,State,Country
Lyceum Theatre,Duluth,MN,USA
Grand Opera House,Eau Claire,WI,USA
Grand Opera House,Wausau,WI,USA
Appleton Theatre,Appleton,WI,USA
Grand Opera House,Rockford,IL,USA
Wilson Theatre,Beloit,WI,USA
Davidson Theatre,Milwaukee,WI,USA
Majestic Theatre,Peoria,IL,USA
Chatterton Theatre,Springfield,IL,USA
Grand Opera House,Terre Haute,IN,USA
Victoria Theatre,LaFayette,IN,USA
Murat Theatre,Indianapolis,IN,USA
Valentine Theatre,Toledo,OH,USA
Opera House,Akron,OH,USA
Court Theatre,Wheeling,WV,USA
Victoria Theatre,Steubenville,OH,USA
Schenley Theatre,Pittsburgh,PA,USA
Cambria Theatre,Johnstown,PA,USA
Orpheum Theatre,Harrisburg,PA,USA
Orpheum Theatre,York,PA,USA
Lyric,Allentown,PA,USA
Fulton Street Opera House,Sunbury,PA,USA
Academy of Music,Reading,PA,USA
Candler Theatre,New York City,NY,USA
Mozart Theatre,Elmira,NY,USA
