Name,VIAF_ID,Birthdate,Deathdate
Katya Reznikoff,,—,—
Rosita Ricardo,,—,—
"Ervin Riedel,Erwin Riedel",,—,—
Elgin Rigby,,—,—
Gertrude Rivers Robinson,,—,—
Richard Rogan,,—,—
Hazel Rogers,,—,—
Martha Root,,—,—
Esther Rosenbaum,,—,—
Barbara Round,,—,—
Betty Royal,,—,—
"Herminia de Ruffo,Herminia Ruffo",,—,—
Fanny Runno,,—,—
George Vernon Russell,,—,—
Tom Rust,,—,—
Loys Safier,,—,—
Jerry Salkin,,—,—
Leo Salkin,,—,—
Earl Salsbury,,—,—
Virginia Sanger,,—,—
Geraldine Sansom,,—,—
Doris Savage,,—,—
Elizabeth Sawyer,,—,—
Ralph Schram,,—,—
May Schweig,,—,—
