Name,Parent,Choreographer,Composer
Danse de Desmoiselles,—,"",—
Danse de Medici,—,Ted Shawn,—
Danse des Desmoiselles,—,Ted Shawn,—
Danse Egyptienne,—,Evan Burrows Fontaine,—
Danse Impromptu,—,Ruth St. Denis,—
Danse Javanese,—,Ted Shawn,—
Danse Moderne,—,Ted Shawn,—
Danse Orientale,—,Ted Shawn,—
Danse Profane,—,Ted Shawn,—
Danse Russe,—,Ted Shawn,The choreographer is presumed to be Shawn
Danse Sacrée,—,Ted Shawn,—
Danse Siamese,—,Ruth St. Denis,—
Danza de Quatro,—,Ted Shawn,—
"Shawl Plastique,Spanish Shawl Plastique,Danza Espagnol",—,Ted Shawn,—
Daughter of Desire,—,Ruth St. Denis,—
Dayak Spear Dance,—,Ted Shawn,—
Death and the Bullfighter,—,Ted Shawn,—
Death of a God,—,Ted Shawn,—
Death of Adonis,—,Ted Shawn,—
Dawn,Nature Rhythms,Ted Shawn,—
Danses Concertantes,—,George Balanchine,Designs: Eugène Berman
"Gypsy Dances,Danses slaves et tziganes",—,Bronislava Nijinska,Costumes: Constantin Korovine; Set: Alexander Golovine
"Danzon Cubano,Danzon",—,Lester Horton,—
"Danse Congo,Danzon Congo",—,"",—
Danzon,Tropic,Lester Horton,—
