Troupe,Venue,City,Country,Date,Notes
Ruth St. Denis,Apollo-Theater,Nuremberg,Germany,1908-01-20,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Apollo-Theater,Nuremberg,Germany,1908-01-21,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Apollo-Theater,Nuremberg,Germany,1908-01-22,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Apollo-Theater,Nuremberg,Germany,1908-01-23,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Apollo-Theater,Nuremberg,Germany,1908-01-24,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Apollo-Theater,Nuremberg,Germany,1908-01-25,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Apollo-Theater,Nuremberg,Germany,1908-01-26,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Apollo-Theater,Nuremberg,Germany,1908-01-27,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Apollo-Theater,Nuremberg,Germany,1908-01-28,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Apollo-Theater,Nuremberg,Germany,1908-01-29,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Apollo-Theater,Nuremberg,Germany,1908-01-30,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Apollo-Theater,Nuremberg,Germany,1908-01-31,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,—,Vienna,Austria,"1908-02-04, Matinee","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Ronacher,Vienna,Austria,1908-02-05,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Ronacher,Vienna,Austria,"1908-02-09, Matinee","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Grazer Orpheum,Graz,Austria,1908-02-17,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Grazer Orpheum,Graz,Austria,1908-02-18,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Grazer Orpheum,Graz,Austria,1908-02-19,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Palais du Soleil,Monte Carlo,Monaco,1908-02-25,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Palais du Soleil,Monte Carlo,Monaco,1908-02-26,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Palais du Soleil,Monte Carlo,Monaco,1908-02-27,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Palais du Soleil,Monte Carlo,Monaco,1908-02-28,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Palais du Soleil,Monte Carlo,Monaco,1908-02-29,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Palais du Soleil,Monte Carlo,Monaco,1908-03-01,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Theatre du Palais des Beaux-Arts,Monte Carlo,Monaco,1908-03-02,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
