Name,VIAF_ID,Birthdate,Deathdate
Janice Johnson,,—,—
Carolyn Jones,,—,—
Dorthy Jones,,—,—
"Suzanne Jonson,Susan Jonson",,—,—
Gerald Jordan,,—,—
Diane Kadden,,—,—
Gertrude Kanner,,—,—
Sol Kaplan,,—,—
Gita Katz,,—,—
Misaye Kawasumi,,—,—
Stan Kenton,,—,—
Joan Kerr,,—,—
Nelson Keyes,,—,—
Morton Kiger,,—,—
Bernard King,,—,—
Madolyn King,,—,—
Gershon Kingsley,,—,—
Nathan Kirkpatrick,,—,—
Edna Kite,,—,—
Kenneth Klaus,,—,—
Jack Klein,,—,—
Patsy Klein,,—,—
"Bill Kline,William Kline",,—,—
Ed Knuchell,,—,—
Zoltan Kodaly,,—,—
