Troupe,Venue,City,Country,Date,Notes
Ballet Russe De Monte Carlo,Metropolitan Opera House,New York City,USA,4/29/19??,""
Ballet Russe De Monte Carlo,Metropolitan Opera House,New York City,USA,4/3/19??,""
Ballet Russe De Monte Carlo,Royal Alexandra Theatre,Toronto,USA,4/3/19??,""
Ballet Russe De Monte Carlo,Metropolitan Opera House,New York City,USA,4/30/19??,""
Ballet Russe De Monte Carlo,Metropolitan Opera House,New York City,USA,4/4/19??,""
Ballet Russe De Monte Carlo,Metropolitan Opera House,New York City,USA,4/5/19??,""
Ballet Russe De Monte Carlo,Eastman Theatre,Rochester,USA,4/5/19??,""
Ballet Russe De Monte Carlo,Metropolitan Opera House,New York City,USA,4/6/19??,""
Ballet Russe De Monte Carlo,Eastman Theatre,Rochester,USA,4/6/19??,""
Ballet Russe De Monte Carlo,Metropolitan Opera House,New York City,USA,4/7/19??,""
Ballet Russe De Monte Carlo,Palace Theatre,Albany,USA,4/7/19??,""
Ballet Russe De Monte Carlo,Metropolitan Opera House,New York City,USA,4/8/19??,""
Ballet Russe De Monte Carlo,High School,PIttsfield,USA,4/8/19??,""
Ballet Russe De Monte Carlo,Veterans Memorial Auditorium,Providence,USA,"4/9/????, Evening",Ballet Foundation
Ballet Russe De Monte Carlo,Metropolitan Opera House,New York City,USA,4/9/19??,""
Ballet Russe De Monte Carlo,Empire Theatre,Syracuse,USA,4/9/19??,""
Ballet Russe De Monte Carlo,Boston Opera House,Boston,USA,5/1/19??,""
Ballet Russe De Monte Carlo,Palace Theatre,Albany,USA,5/10/19??,""
Ballet Russe De Monte Carlo,Shubert Theatre,New Haven,USA,5/11/19??,""
Ballet Russe De Monte Carlo,Shubert Theatre,New Haven,USA,5/12/19??,""
Ballet Russe De Monte Carlo,Shubert Theatre,New Haven,USA,5/13/19??,""
Ballet Russe De Monte Carlo,Boston Opera House,Boston,USA,5/2/19??,""
Ballet Russe De Monte Carlo,Boston Opera House,Boston,USA,5/3/19??,""
Ballet Russe De Monte Carlo,Boston Opera House,Boston,USA,5/4/19??,""
Ballet Russe De Monte Carlo,Boston Opera House,Boston,USA,5/5/19??,""
