Name,Parent,Choreographer,Composer
Coolan Dhu,—,Ruth St. Denis,—
"The Coolie,Coolie Dance",—,Ted Shawn,—
Corrida,—,La Meri,—
"Court Dance of Java,Dance Javanese,Court Dance",—,"",—
Cowboy Sketches,—,Ted Shawn,—
Cowboy Suite,—,Ted Shawn,—
"The Crapshooter,Crapshooter",—,"",—
Credo,—,Ted Shawn,—
Crapshooter,Five American Sketches,Ted Shawn,—
"La Competència,La Concurrence,Competition",—,George Balanchine,Designs: André Derain
Concerto Barocco,—,George Balanchine,Costumes: Karinska
Constantia,—,William Dollar,—
"The Girl With The Enamel Eyes,Coppélia, three acts",—,Marius Petipa,Designs: Pierre Roy; Choreography reconstructed by Nicholas Sergeyev
"The Dance,Cotillon",—,George Balanchine,Designs: Christian Bérard
Cosmopolis,—,"",—
Commencement,—,"",—
"Concerto Grosso, Second Movement",—,Lester Horton,—
Conflict,—,"",—
Conquest,—,"Lester Horton,Bella Levitsky",—
Conquest (piece),—,"Lester Horton,Bella Levitsky",—
Corn Dance,—,"",—
Counterpoint,—,"",—
Conquest (piece),Conquest,"Lester Horton,Bella Levitsky",—
Commencement,—,"",—
Conquista,Tierra y Libertad (II),Lester Horton,—
