Name,Parent,Choreographer,Composer
The Cobras,—,Ruth St. Denis,—
The Cosmic Dance of Siva,—,Ted Shawn,—
The Dance of Day,—,"",—
The Dance of the Threshing Floor,—,Ted Shawn,—
The Dances of Today,—,"",—
The Devidassi,—,"",—
"Der Narr in Gott,The Divine Idiot",—,Ted Shawn,—
The Dome,—,Ted Shawn,—
The Five East Indian Dances,—,Ruth St. Denis,—
The Forty Niners,—,Ted Shawn,—
The French Sailor,—,Ted Shawn,—
The Garden of Kama,—,"Ted Shawn,Ruth St. Denis",—
The Dance of the Day,Egypta,Ruth St. Denis,—
The Forty Niners,"O, Libertad!","Ted Shawn,Barton Mumaw,Dennis Landers,Foster Fitz-Simons,Wilbur McCormack",—
The Divine Idiot,The Dome,Ted Shawn,—
The Cobra or Snake Charmer,The Five East Indian Dances,Ruth St. Denis,—
The Comedians,—,James Starbuck,Designs: Jan Scott
The Cuckold’s Fair,—,Pilar Lopez,Designs: Joan Junyer
The Dance,—,"",—
"El Pajaro de Fuego,Firebird,L'Oiseau De Feu,O Passaro de Fogo,Pajaro de Fuego,The Firebird",—,Michel Fokine,Designs: Alexander Golovin
"La damnation de Faust,The Damnation of Faust",—,"",—
The Duke's Bard,—,James Truitte,—
The East,—,"",—
The Face of Violence,—,Lester Horton,—
The Frightened Child,Warsaw Ghetto,"Lester Horton,Bella Levitsky",—
