Venue,City,State,Country
College Auditorium,Mankato,MN,USA
Museum of Fine Arts Auditorium,Springfield,MA,USA
Campus Auditorium,Muskegon,MI,USA
Lawrence College Memorial Chapel,Appleton,WI,USA
State Teachers College,Maryville,MO,USA
State Teachers College,Denton,TX,USA
Lyceum Auditorium,St Augustine,FL,USA
Georgia State Women's College,Valdosta,GA,USA
—,Syracuse,NY,USA
Roosevelt Junior HS Auditorium,Beloit,WI,USA
Women's College Auditorium,Greenville,SC,USA
Hiram Brock Auditorium,Richmond,KY,USA
"North Texas State College, T.C. Auditorium",Denton,TX,USA
"University of Minnesota, Northrop Memorial Auditorium",Minneapolis,MN,USA
Young Men's and Young Women's Hebrew Association,New York City,NY,USA
Theresa L. Kaufmann Auditorium,New York City,NY,USA
Chamber of Commerce,New York City,NY,USA
Théâtre du Châtelet,Paris,—,France
Rothschild Mansion,Paris,—,France
Theatre National de l'Opera,Paris,—,France
Opera House,Budapest,—,Hungary
Theatre des Champs-Elysees,Paris,—,France
Coliseum Theatre,London,—,England
Hulme Hippodrome Second House,Manchester,—,England
Theatre Mogador,Paris,—,France
