Venue,City,State,Country
Anderson Theatre,Anderson,SC,USA
Columbia Theatre,Columbia,SC,USA
Auditorium,Charlotte,NC,USA
Grand Theatre,Greensboro,NC,USA
Montclair Theatre,Montclair,NJ,USA
Hippodrome,Manchester,—,England
Mariarden,Peterborough,NH,USA
Temple Theatre,Lewiston,PA,USA
Strand Theatre,Shamokin,PA,USA
Hippodrome,Pottsville,PA,USA
Selwyn Theatre,New York City,NY,USA
Opera House,New Castle,PA,USA
Carnegie Music Hall,Pittsburgh,PA,USA
The Playhouse,Wilmington,DE,USA
Lyric Theatre,Baltimore,MD,USA
Auditorium,Saginaw,MI,USA
Pabst Theatre,Milwaukee,WI,USA
Rockford Theatre,Rockford,IL,USA
Hill Auditorium,Ann Arbor,MI,USA
Sandusky Theatre,Sandusky,OH,USA
Colonial Theatre,Utica,NY,USA
Kalurah Temple,Binghamton,NY,USA
Schubert Theatre,Buffalo,NY,USA
Masonic Hall,Cleveland,OH,USA
Goodyear Theatre,Akron,OH,USA
