Name,VIAF_ID,Birthdate,Deathdate
Ray Carrington,,—,—
"Veeda Carroll,Veda Carroll",,—,—
"Audre Castellau,Audrey Castellau",,—,—
Agnes Cawthorn,,—,—
Althea Mae Cheney,,—,—
Warren Cheney,,—,—
Milton Chisholm,,—,—
Johnell Christian,,—,—
Blaine Cline,,—,—
Margery Coates,,—,—
Janet Collins,,—,—
Collier Connell,,—,—
Alibe Copage,,—,—
Norman Cornick,,—,—
Nick Covacevich,,—,—
Audree Covington,,—,—
Dale Craig,,—,—
Lhorrine Crawford,,—,—
"Hal Cunningham,Harold Cunningham",,—,—
"Merce Cunningham,Mercier Cunningham",,—,—
"Truman Curtis, Jr",,—,—
Sidney Cutner,,—,—
"Kay Daniels,Kay Daniel",,—,—
Richard D'arcy,,—,—
Rene de Haven,,—,—
