Name,VIAF_ID,Birthdate,Deathdate
Posie Flowers,,—,—
Marie Foley,,—,—
Manuel Font de Anta,,—,—
Barbara Ford,,—,—
Jane Fox,,—,—
Luba Fox,,—,—
Fred Frankenstein,,—,—
Charles Frederics,,—,—
Anne Frimkess,,—,—
June Fulton,,—,—
Libby Fuss,,—,—
Marion Gay,,—,—
Sylvia Gayton,,—,—
Rudy Gernreich,,—,—
Bonnie Giannelli,,—,—
Elsa Gilbert,,—,—
Dorothy Gillanders,,—,—
Leila Goldoni,,—,—
Roland Goldwater,,—,—
Val Goodrich,,—,—
Edna Gordon,,—,—
Florence Gordon,,—,—
"Patti Green,Patty-Max Green,Patricia Green",,—,—
Lucille Griffiths,,—,—
Leroy Gruner,,—,—
