Troupe,Venue,City,Country,Date,Notes
Ruth St. Denis,La Scala Theatre,London,England,"1908-10-26, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,La Scala Theatre,London,England,"1908-10-27, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,La Scala Theatre,London,England,"1908-10-28, Matinee","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,La Scala Theatre,London,England,"1908-10-28, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,La Scala Theatre,London,England,"1908-10-29, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,La Scala Theatre,London,England,"1908-10-30, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,La Scala Theatre,London,England,"1908-10-31, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,La Scala Theatre,London,England,"1908-11-01, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,La Scala Theatre,London,England,"1908-11-02, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,La Scala Theatre,London,England,"1908-11-03, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,La Scala Theatre,London,England,"1908-11-04, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,La Scala Theatre,London,England,"1908-11-05, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,La Scala Theatre,London,England,"1908-11-05, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,La Scala Theatre,London,England,"1908-11-06, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,La Scala Theatre,London,England,"1908-11-07, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,La Scala Theatre,London,England,"1908-11-08, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,La Scala Theatre,London,England,"1908-11-09, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,La Scala Theatre,London,England,"1908-11-10, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,La Scala Theatre,London,England,"1908-11-11, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,La Scala Theatre,London,England,"1908-11-12, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,La Scala Theatre,London,England,"1908-11-13, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,La Scala Theatre,London,England,"1908-11-14, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,La Scala Theatre,London,England,"1908-11-15, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,La Scala Theatre,London,England,"1908-11-16, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,La Scala Theatre,London,England,"1908-11-17, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
