Venue,City,State,Country
Alabama College Palmer Hall,Montevallo,AL,USA
Van Croix Theatre,Melbourne,FL,USA
Memorial High Auditorium,Orlando,FL,USA
McMillin Academic Theatre,New York City,NY,USA
Rome Free Academy Auditorium,Rome,NY,USA
Brooklyn Academy of Music,Brooklyn,NY,USA
Senior High School Auditorium,Corpus Christi,TX,USA
University of Indiana,Bloomington,IN,USA
Christian College Auditorium,Columbia,MO,USA
Ararat Temple,Kansas City,MO,USA
Agriculture Assembly Hall,Ames,IA,USA
State Teachers College Auditorium,De Kalb,IL,USA
University of Cincinnati,Cincinnati,OH,USA
St Francis de Sales Auditorium,Utica,NY,USA
State Teachers College Auditorium,East Stroudsburg,PA,USA
The Haven,New Haven,CT,USA
High School Auditorium,New Britain,CT,USA
Broad Street School Auditorium,Glens Falls,NY,USA
State Teachers College Auditorium,Edinboro,PA,USA
State Teachers College,Millersville,PA,USA
Mercersburg Acad,Mercersburg,PA,USA
Battle Creek College,Battle Creek,MI,USA
Henry Clay HS Auditorium,Lexington,KY,USA
High School Auditorium,Bridgeport,CT,USA
Central HS Auditorium,Scranton,PA,USA
