Troupe,Venue,City,Country,Date,Notes
Ballet Russe De Monte Carlo,Philharmonic Auditorium,Los Angeles,US,"1960-02-19, Evening",Community Civic Music Assn. of Los Angeles in association with Ballet Foundation
Ballet Russe De Monte Carlo,Lensic Theatre,Sante Fe,USA,1960-02-25,"Ballet Foundation; Program verified Archer Porter, Jacob's Pillow Archives"
Ballet Russe De Monte Carlo,Denver Auditorium Theatre,Denver,USA,"1960-11-16, Matinee",Ballet Foundation
Ballet Russe De Monte Carlo,Denver Auditorium Theatre,Denver,USA,"1960-11-16, Evening",Ballet Foundation
Les Ballets Russes,Royal Opera Covent Garden,London,England,"2011-10-28, Evening",""
—,National Opera House,Paris,France,05/1920 - 06/1920,""
Ballet Russe De Monte Carlo,Temple Theatre,Tacoma,USA,"11/13/????, Evening",Ballet Foundation
Original Ballet Russe,Teatro Municipal,—,—,11/18/????,""
Original Ballet Russe,Teatro Municipal,—,—,"11/24/????, Evening",""
Original Ballet Russe,Teatro Municipal,—,—,"11/26/????, Matinee",""
Ballet Russe De Monte Carlo,—,Oklahoma City,USA,"12/15/????, Evening",The Oklahoma Publishing Company
—,Auditorium Theatre?,Chicago,USA,"2/?/1916, Evening",""
Ballet Russe De Monte Carlo,His Majesty’s Theatre,Montreal,USA,3/16/19??,""
Ballet Russe De Monte Carlo,His Majesty’s Theatre,Montreal,USA,3/17/19??,""
Ballet Russe De Monte Carlo,His Majesty’s Theatre,Montreal,USA,3/18/19??,""
Ballet Russe De Monte Carlo,His Majesty’s Theatre,Montreal,USA,3/19/19??,""
Ballet Russe De Monte Carlo,His Majesty’s Theatre,Montreal,USA,3/20/19??,""
Ballet Russe De Monte Carlo,Royal Alexandra Theatre,Toronto,USA,3/22/19??,""
Ballet Russe De Monte Carlo,Royal Alexandra Theatre,Toronto,USA,3/23/19??,""
Ballet Russe De Monte Carlo,Royal Alexandra Theatre,Toronto,USA,3/24/19??,""
Ballet Russe De Monte Carlo,Royal Alexandra Theatre,Toronto,USA,3/25/19??,""
Ballet Russe De Monte Carlo,Royal Alexandra Theatre,Toronto,USA,3/26/19??,""
Ballet Russe De Monte Carlo,Royal Alexandra Theatre,Toronto,USA,3/27/19??,""
Ballet Russe De Monte Carlo,Royal Alexandra Theatre,Toronto,USA,3/28/19??,""
Ballet Russe De Monte Carlo,Royal Alexandra Theatre,Toronto,USA,3/29/19??,""
