Name,VIAF_ID,Birthdate,Deathdate
Charlotte Brendal,,—,—
Charlotte Elton,,—,—
Charlotte Maffitt,,—,—
Chula Monzon,,—,—
Claire Niles,,—,—
Clayton Shay,,—,—
Clyde Shotzbarger,,—,—
Clyde Tetter,,—,—
Davey Jamieson,,—,—
Del Kempf,,—,—
Della Nuckolls,,—,—
Demetrios Vilan,,—,—
Donald Begenau,,—,—
Donald Moreno,,—,—
Donald Wiley,,—,—
Doro Symington,,—,—
Dorothy Gillan,,—,—
Dorothy Ware,,—,—
Earle Forbes,,—,—
Eddie Semons,,—,—
Edith Emmons,,—,—
Edith James,,—,—
Edith Radinowsky,,—,—
Edna Malone,,—,—
Edward Allworth,,—,—
