Name,VIAF_ID,Birthdate,Deathdate
Edward McLean,,—,—
Elain Elridge,,—,—
Elizabeth Bodé,,—,—
Elizabeth Sherbon,,—,—
Elizabeth Waters,,—,—
Ella Hoff,,—,—
Erna Wassel,,—,—
Ernestine Day,,—,—
Ernestine Myers,,—,—
Estelle Dennis,,1905-03-23,1996-12-11
Estelle Rosen,,—,—
Ethel Portney,,—,—
Etta Goldberg,,—,—
Eugene Oliver,,—,—
Evan Burrows Fontaine,,10/3/1898,1984-12-27
Evelyn Dlugatch,,—,—
Evelynne Dawson,,—,—
F. D. Begenau,,—,—
F. W. Newman,,—,—
Florence Andrews,,—,—
Florence Gaynore,,—,—
Florence Kratka,,—,—
Florence Romm,,—,—
Florence Spector,,—,—
Florence Sternthal,,—,—
