Venue,City,State,Country
Kurhaus,Baden-Baden,—,Germany
Opernhaus,Cologne,—,Germany
Stadttheater,Bonn,—,Germany
Coliseum,London,—,England
Grand Opera House,New Haven,CT,USA
Collingwood Theatre,Poughkeepsie,NY,USA
Park Theatre,Boston,MA,USA
NA,Edinburgh,—,Scotland
Colonial Theatre,Boston,MA,USA
Garrick Theatre,Philadelphia,PA,USA
New National Theatre,"Washington, DC",—,USA
Ford's Opera House,Baltimore,MD,USA
Plainfield Theatre,Plainfield,—,USA
Grand Opera House,Cincinnati,OH,USA
Memorial Hall,Columbus,OH,USA
Nixon Theatre,Pittsburgh,PA,USA
Lyceum Theatre,Rochester,NY,USA
Opera House,Cleveland,OH,USA
Star Theatre,Buffalo,NY,USA
Studebaker Theatre,Chicago,IL,USA
Century Theatre,St. Louis,MO,USA
—,Springfield,IL,USA
—,Milwaukee,WI,USA
—,Des Moines,IA,USA
—,Kansas City,MO,USA
