Name,VIAF_ID,Birthdate,Deathdate
Contine Bergeron,,—,—
Marge Berman,,—,—
Joan Birdwell,,—,—
Leigh Bishop,,—,—
Ernest Bloch,,—,—
Jeanne Blodgett,,—,—
"Jowilla Blodgett,Joewilla Blodgett",,—,—
Barbara Boadwin,,—,—
"Herman Boden,Herman Bodendorfer",,—,—
Janna Bolle,,—,—
Jane Bourne,,—,—
Arvin Bowne,,—,—
"Bil Bowne,Bill Bowne,William Bowne",,—,—
Bobby Bradish,,—,—
Gita Breslin,,—,—
Clara Brock,,—,—
Grace Brock,,—,—
"Elenor Brooks,Elinor Brooks,Eleanor Brooks",,—,—
Miriam Brooks,,—,—
Patrice Brooks,,—,—
Esther Brown,,—,—
Elizabeth Brunswick,,—,—
June Burlew,,—,—
Bruce Burroughs,,—,—
"Doris Carewe,Doris Carew",,—,—
