Name,Parent,Choreographer,Composer
A Buddhist Festival,—,Ruth St. Denis,—
A Burmese Yein Pwe,—,Ruth St. Denis,—
A Church Service in Dance,—,Ted Shawn,—
A Classic Waltz,—,"",—
"Pasquinade,A Creole Belle",—,Ted Shawn,—
A Dreier Lithograph,—,Ted Shawn,—
A Figure from Angkor Wat,—,Ruth St. Denis,—
A French Love Waltz,—,"",—
A German Peasant Dance,—,"",—
Adagio Pathétique,—,Ted Shawn,—
A Classic Waltz,Grecian Suite,Ted Shawn,—
A French Love Waltz,National Suite,Ted Shawn,—
A German Peasant Dance,National Suite,Ted Shawn,—
A Greek Youth,—,"Ted Shawn,Ruth St. Denis",—
8 Clear Places,—,Erick Hawkins,—
"The Ways of Love,7 Scenes with Ballibilli",—,Lester Horton,—
Abandon,—,"",—
According to St. Francis,—,Alvin Ailey,—
Africa,—,"",—
Afrik,—,"",—
Aggression,Colonial Theme,Lester Horton,—
Agrarian Possession,Expansion,Lester Horton,—
Adoration of the Earth,Le Sacre du Printemps,Lester Horton,—
Aesthetic Escstasy,Something to Please Everybody,Lester Horton,—
Action for Peace,Wives,Lester Horton,—
