Name,Parent,Choreographer,Composer
The Prophetess,—,Ruth St. Denis,—
"Die Rückkehr,The Return",—,"",—
The Sacred Plains of Ra,—,"",—
The Salutation,—,Ruth St. Denis,—
The Scherzo Waltz,—,Ruth St. Denis,—
The Sea and Water Rhythms and Patterns,—,Ted Shawn,—
The Shaman,—,Ted Shawn,—
The Soul of India,—,Ruth St. Denis,—
The Southwind and the Rose,—,Ted Shawn,—
The Spirit of the Rose,—,Ruth St. Denis,—
The Spirit of the Sea (group),—,Ruth St. Denis,—
The Spirit of the Sea (solo),—,Ruth St. Denis,—
The Street of the Dancers,—,Ruth St. Denis,—
The Tamboura,—,"",—
"The Outer Core,The Sanctuary,The Temple",—,"",—
The Shaman,Dance of the Ages,"Ted Shawn,Company,Frank Overlees,Fred Hearn,Wilbur McCormack",—
The Sea and Water Rhythm and Patterns,Dance of the Ages,"Ted Shawn,Company,Frank Overlees,Fred Hearn,Wilbur McCormack",—
The Tamboura,Egypta,Ruth St. Denis,—
The Spirit of Incense,The Five East Indian Dances,Ruth St. Denis,—
The Red Poppy,—,Igor Schwezoff,Designs: Boris Aronson
"Scuola di Ballo,The School of Ballet",—,Léonide Massine,Designs: Count Etienne de Beaumont
The Seventh Symphony,—,Léonide Massine,Designs: Christian Bérard
The Snow Maiden,—,Bronislava Nijinska,Designs: Boris Aronson
The Ruins,Warsaw Ghetto,"Lester Horton,Bella Levitsky",—
The Remembrance,Warsaw Ghetto,"Lester Horton,Bella Levitsky",—
