Name,VIAF_ID,Birthdate,Deathdate
Helen Tonk,,—,—
Karren Tootikan,,—,—
Lavalette Tootikan,,—,—
Joyce Trisler,,—,—
Gitelau Trudas,,—,—
James Truitte,,—,—
Mariana Tucker,,—,—
"Pat Tucker,Patricia Tucker",,—,—
Robert Tyler Lee,,—,—
William Urquidi,,—,—
Kita Van Cleve,,—,—
David Vaughan,,—,—
Heitor Villa-Lobes,,—,—
Earl Vincent,,—,—
Lola Von Gorne,,—,—
"Dorothy Winger,Dorothy Wagner",,—,—
Dwight Waitman,,—,—
Kuuks Walks-Alone,,—,—
Mary Walsh,,—,—
Thelma Ward,,—,—
Elizabeth Waterman,,—,—
Velma Wayne,,—,—
Josephine White,,—,—
Dick Wilson,,—,—
Portia Woodbury,,—,—
