Name,Parent,Choreographer,Composer
"Barcarole,Barcarolle",—,Ted Shawn,—
"Bas Relief Figure of Angkor Vat,Bas Relief Figure from Angkor Wat",—,"",—
Baseball Dance,—,Ted Shawn,—
Basic Greek Rhythms and Movements,—,"",—
Basketball,—,Dennis Landers,—
Bathing Beauty,—,Alice Dudley,—
Bavarian Holiday,—,Ted Shawn,—
Bazaar Scene,—,Ted Shawn,—
Betty's Music Box,—,Ted Shawn,—
Bharata Natyam,—,La Meri,—
Bathing Beauty,Americans on the Riviera,"Ted Shawn,Virginia Kyle,Barton Mumaw,Alice Dudley",—
Basic Greek Rhythms and Movement,Class Work at Denishawn,Ted Shawn,—
Basketball,"O, Libertad!","Ted Shawn,Barton Mumaw,Dennis Landers,Foster Fitz-Simons,Wilbur McCormack",—
Bavarian Holiday,Souvenir of Bavaria,Ted Shawn,—
Barcarole,The Latest Ballroom Dances,Ted Shawn,—
Beach,—,Léonide Massine,Designs: Raoul Dufy
Billy Sunday,—,Ruth Page,Costumes: Paul Dupont; Set: Herbert Andrews
Birthday,—,Tatiana Chamié,Costumes: Karinska; Set: Mstislav Doboujinsky
Barrel House,—,"Lester Horton,Bella Levitsky",—
Barren Song,—,Yvonne de Lavallade,—
Batucada,Tropic,Lester Horton,—
Bench of the Lamb,—,Lester Horton,—
Bengali Nautch,—,"",—
Birthright,—,Lester Horton,—
Betrayal,Medea,Lester Horton,—
