Venue,City,State,Country
Forsyth Keith's Theatre,Atlanta,GA,USA
Hippodrome,Cleveland,OH,USA
Davis Theatre,Pittsburgh,PA,USA
The New David Theater,—,—,—
Shea's Theatre,Buffalo,NY,USA
Shea's Theatre,Toronto,—,Canada
Orpheum,Montreal,—,Canada
Keith's Theatre,Boston,MA,USA
Orpheum Theatre,Duluth,MN,USA
Orpheum Theatre,Winnipeg,—,Canada
Grand Theatre,Calgary,—,Canada
Alhambra Theatre,Seattle,WA,USA
Heilig Orpheum Theatre,Portland,OR,USA
Denishawn Dance Theatre,Los Angeles,CA,USA
Majestic Theatre,Dallas,TX,USA
Majestic Theatre,Houston,TX,USA
Grand Opera House,Galveston,TX,USA
Majestic Theatre,San Antonio,TX,USA
Majestic Theatre,Waco,TX,USA
Empress Theatre,Tulsa,OK,USA
Auditorium Theatre,Spokane,WA,USA
Orpheum Theatre,Tacoma,WA,USA
Temple Theatre,Detroit,MI,USA
Riverside Theatre,New York City,NY,USA
Proctor's Theatre,Newark,NJ,USA
