Venue,City,State,Country
Poli's Theatre,Waterbury,CT,USA
Teatro Florida,—,—,—
Grand Opera House,Hamilton,—,Canada
Park Theatre,Youngstown,OH,USA
Marvin Theatre,Findlay,OH,USA
Saxe's Grand Opera House,Oshkosh,WI,USA
Orpheum Theatre,Green Bay,WI,USA
Auditorium,Eau Claire,WI,USA
Metropolitan Opera House,Minneapolis,MN,USA
Hoyt Sherman Auditorium,Des Moines,IA,USA
Odeon Theatre,Marshalltown,IA,USA
Waterloo Theatre,Waterloo,IA,USA
Clinton Theatre,Clinton,MS,USA
Majestic Theatre,Dubuque,IA,USA
Auditorium,Reading,PA,USA
Mariarden,—,—,—
Academy of Music,Brooklyn,NY,USA
City Hall,Lewiston,ME,USA
Auditorium,Bangor,ME,USA
Lyric Theater,Bridgeport,CT,USA
Academy of Music,Lebanon,PA,USA
Academy Theatre,Hagerstown,MD,USA
Columbia Theatre,Sharon,PA,USA
Opera House,Ashland,OH,USA
Masonic,Cleveland,OH,USA
