Name,Parent,Choreographer,Composer
Birth-Struggle and Freeing of Man,—,Ted Shawn,—
Black and Gold Sari,—,Ruth St. Denis,—
Bolero,—,"Arthur Mahoney,Thalia Mara",—
Boston,—,"",—
Boston Fancy - 1854,—,Ted Shawn,—
Bouree,—,Barton Mumaw,—
Bourrée,—,Doris Humphrey,—
Bourree from the Second Violin Sonata,—,Ted Shawn,—
Bourree from the Third Violin Sonata,—,Ted Shawn,—
Boxing,—,Wilbur McCormack,—
Brazilian Maxixe,—,"",—
Boston Fancy - 1854,Five American Sketches,Ted Shawn,—
Brazilian Maxixe,Modern Dances,Ted Shawn,—
Boxing,"O, Libertad!","Ted Shawn,Barton Mumaw,Dennis Landers,Foster Fitz-Simons,Wilbur McCormack",—
Bourree from the Third Violin Sonata,The Dome,Ted Shawn,—
Bogatyri,—,Léonide Massine,Designs: Nathalie Gontcharova
Bolero,—,Anton Dolin,—
"Variaciones de Brahms,Brahms Variations",—,Nina Novak,Costumes: Barbara Karinska
Black Madonna,—,"",—
Boogie Bali Woogie,—,Lester Horton,—
Bondage One,Colonial Theme,Lester Horton,—
Bondage Two,Colonial Theme,Lester Horton,—
Black Madonna,Post-Conquest,Lester Horton,—
Birthright,Sixteen to Twenty-Four,Lester Horton,—
Boogie Bali Woogie,Something to Please Everybody,Lester Horton,—
