Name,Parent,Choreographer,Composer
De Lachau,—,"",—
Death of the Bull God,—,Ted Shawn,—
Decathlon,—,Foster Fitz-Simons,—
Devidassi,—,Ted Shawn,—
Diana,—,Miriam Winslow,—
Dirge,Kinetic Molpai,Ted Shawn,—
Diana and Endymion,Grecian Suite,Ted Shawn,—
Decathalon,"O, Libertad!","Ted Shawn,Barton Mumaw,Dennis Landers,Foster Fitz-Simons,Wilbur McCormack",—
Devidassi,—,"Ted Shawn,Ruth St. Denis",—
"Els Pressagis,Les Présages,Destiny",—,Léonide Massine,Designs: D'André Masson
Devil’s Holiday,—,Frederick Ashton,Designs: Eugène Berman
"Divertimientos,Divertissements,Divertissement",—,"",—
Dedications in Our Time,—,Lester Horton,—
Devil Dance,—,"",—
Dictator,—,"",—
Dirge,—,"",—
Dithyrambos,—,Lester Horton,—
Dilemma,A Touch of Klee,Lester Horton,—
Dirge,Aztec Ballet,Lester Horton,—
Dissension,Colonial Theme,Lester Horton,—
Departure,Legend,"Lester Horton,Bella Levitsky",—
Deferred Marriage,Problems,Lester Horton,—
Departure,Rain Quest,"",—
Dithyrambos,Something to Please Everybody,Lester Horton,—
Dirge,The Plumed Serpent,Lester Horton,—
