Troupe,Venue,City,Country,Date,Notes
Ruth St. Denis,Komische Opera,Berlin,Germany,"1908-05-25, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Komische Opera,Berlin,Germany,"1908-05-28, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Komische Opera,Berlin,Germany,"1908-05-30, Matinee","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Komische Opera,Berlin,Germany,"1908-05-30, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Komische Opera,Berlin,Germany,"1908-05-31, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,Kurhaus,Wiesbaden,Germany,1908-06-12,"Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,La Scala Theatre,London,England,"1908-10-07, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,La Scala Theatre,London,England,"1908-10-08, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,La Scala Theatre,London,England,"1908-10-09, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,La Scala Theatre,London,England,"1908-10-10, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,La Scala Theatre,London,England,"1908-10-11, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,La Scala Theatre,London,England,"1908-10-12, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,La Scala Theatre,London,England,"1908-10-13, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,La Scala Theatre,London,England,"1908-10-14, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,La Scala Theatre,London,England,"1908-10-15, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,La Scala Theatre,London,England,"1908-10-16, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,La Scala Theatre,London,England,"1908-10-17, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,La Scala Theatre,London,England,"1908-10-18, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,La Scala Theatre,London,England,"1908-10-19, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,La Scala Theatre,London,England,"1908-10-20, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,La Scala Theatre,London,England,"1908-10-21, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,La Scala Theatre,London,England,"1908-10-22, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,La Scala Theatre,London,England,"1908-10-23, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,La Scala Theatre,London,England,"1908-10-24, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
Ruth St. Denis,La Scala Theatre,London,England,"1908-10-25, Evening","Schlundt, Christena L.: The Professional Appearances of Ruth St. Denis and Ted Shawn. A Chronology and an Index of Dances 1906-1932. Literary Licensing (LLC), New York 1962."
