Name,Parent,Choreographer,Composer
Ze Ballet,—,Iva Kitchell,—
Workers' Songs of Middle Europe,—,Ted Shawn,—
Workers' Songs of Middle Europe,—,Ted Shawn,—
Xochitl,—,Ted Shawn,—
Yogi,—,Ruth St. Denis,—
Zuleika,—,"",—
Zuni Ghost Dance,—,Ted Shawn,—
Zuni Ghost Dance,American Indian Suite,Ted Shawn,—
Zuleika,Oriental Suite,Ted Shawn,—
Yara,—,Ivo Váňa Psota,—
Zephyr et Flore,—,Léonide Massine,Designs: Georges Braques
Yankee Clipper,—,Eugene Loring,—
Yankee Bluebritches,—,Erick Hawkins,—
Young Maidens,—,"",—
Xango,Tropic,Lester Horton,—
