Venue,City,State,Country
Armory,Moorhead,MN,USA
Oklahoma College for Women,Chickasha,OK,USA
State Teachers College,Troy,AL,USA
State Teachers College,Kutztown,PA,USA
Tennessee Polytechnic Institute Gym,Cookeville,TN,USA
Guild Café Theatre,Perth,Western Australia,Australia
"Sam Houston State Teachers College, Memorial Auditorium",Huntsville,TX,USA
Recreation Building,Pennsylvania State University,PA,USA
The Chapel Playhouse,Guilford,CT,USA
Opera Grand Theatre de Lyon,Lyon,—,France
Oper Breslau,Warsaw,—,Poland
The Century,New York City,New York,USA
Milwaukee Auditorium,Milwaukee,Wisconsin,United States
Shubert Murat Theater,Indianapolis,Indiana,United States
Metropolitan Opera House (Philadelphia),Philadelphia,Pennsylvania,United States
Manhattan Opera House,New York,New York,United States
Parson's Theater,Hartford,Connecticut,United States
Mozart Academy of Music,Richmond,Virginia,United States
Tulsa Auditorium,Tulsa,Oklahoma,United States
Denver Auditorium Arena,Denver,Colorado,United States
Oakland Auditorium Opera House,Oakland,California,United States
The Moore Theater,Seattle,Washington,United States
Loew's Vendome Theatre,Nashville,Tennessee,United States
Powers Opera House,Grand Rapids,Michigan,United States
Teatro Massimo,Florence,—,Italy
