Troupe,Venue,City,Country,Date,Notes
Original Ballet Russe,Teatro de Colon,Baranquilla and Cartagena,Colombia,"",Ministry of education
Original Ballet Russe,Metropolitan Opera House,New York City,USA,"",S. Hurok
Original Ballet Russe,Teatro Auditorium,Havana,Cuba,"",""
Original Ballet Russe,Teatro Auditorium,Havana,Cuba,"",""
Original Ballet Russe,—,—,—,"",""
Original Ballet Russe,—,—,—,"",Sixth Airforce
Les Ballets Russes,Royal Opera Covent Garden,London,England,"",""
Erick Hawkins,—,Mariette,USA,1944-02-04,"Program verified by Baylie MacRae, Library of Congress, Erick Hawkins Collection"
Erick Hawkins,Presser Hall,Decatur,USA,"1944-02-04, Evening","Program verified by Baylie MacRae, Library of Congress, Erick Hawkins Collection"
Erick Hawkins,Congress Theatre,Saratoga Springs,USA,"1948-03-01, Evening","Program verified by Baylie MacRae, Library of Congress, Erick Hawkins Collection"
Erick Hawkins,Museum Theatre,Baltimore,USA,"1948-03-06, Evening","Program verified by Baylie MacRae, Library of Congress, Erick Hawkins Collection"
Erick Hawkins,The Auditorium,Cedar Falls,USA,"1948-03-12, Evening","Program verified by Baylie MacRae, Library of Congress, Erick Hawkins Collection"
Erick Hawkins,Roemer Auditorium,St. Charles,USA,"1948-03-15, Evening","Program verified by Baylie MacRae, Library of Congress, Erick Hawkins Collection"
Erick Hawkins,School of Education Auditorium,New York City,USA,"1955-01-28, Evening","Program verified by Baylie MacRae, Library of Congress, Erick Hawkins Collection"
Erick Hawkins,Hunter Playhouse,—,—,1957-11-24,"Program verified by Baylie MacRae, Library of Congress, Erick Hawkins Collection"
Erick Hawkins,Hunter Playhouse,—,—,1958-11-29,"Program verified by Baylie MacRae, Library of Congress, Erick Hawkins Collection"
Erick Hawkins,Henry Street Playhouse,—,—,1958-12-27,"Program verified by Baylie MacRae, Library of Congress, Erick Hawkins Collection"
Erick Hawkins,Henry Street Playhouse,—,—,1958-12-28,"Program verified by Baylie MacRae, Library of Congress, Erick Hawkins Collection"
Erick Hawkins,Florence State College,Florence,USA,1959-04-16,"Program verified by Baylie MacRae, Library of Congress, Erick Hawkins Collection"
Erick Hawkins,Florence State College,Florence,USA,1959-04-16,"Program verified by Baylie MacRae, Library of Congress, Erick Hawkins Collection"
Erick Hawkins,Alice Statler Auditorium,Ithaca,USA,"1959-04-22, Evening","Program verified by Baylie MacRae, Library of Congress, Erick Hawkins Collection"
Erick Hawkins,Reed College,Portland,USA,1959-05-22,"Program verified by Baylie MacRae, Library of Congress, Erick Hawkins Collection"
Erick Hawkins,Connecticut College School of Dance,New London,USA,1959-07-27,"Program verified by Baylie MacRae, Library of Congress, Erick Hawkins Collection"
Erick Hawkins,Antioch College,—,—,1959-10-21,"Program verified by Baylie MacRae, Library of Congress, Erick Hawkins Collection"
Erick Hawkins,—,Hiram,USA,1959-10-29,"Program verified by Baylie MacRae, Library of Congress, Erick Hawkins Collection"
