Name,VIAF_ID,Birthdate,Deathdate
Carmen de Lavallade,,—,—
Yvonne de Lavallade,,—,—
Calia Diamond,,—,—
Jack Dodds,,—,—
Vanesse Donfray,,—,—
"Joe Donovan,Josef Donovan,Joseph Donovan",,—,—
Gerhardt Dorn,,—,—
Olive-Ismah Dow,,—,—
Drusilla Dunn,,—,—
Henry Dunn,,—,—
Richard Earle,,—,—
Duke Ellington,,—,—
Masako Endo,,—,—
Frank Eng,,—,—
Bertha Miller English,,—,—
Brooke Falkenstein,,—,—
Gene Farnsworth,,—,—
Jeri Faubion,,—,—
Anna Favale,,—,—
Dan Fealey,,—,—
Eya Fechin,,—,—
Constance Finch,,—,—
Jane Fischer,,—,—
Grace Fitch,,—,—
Arlee Flesher,,—,—
