Name,Parent,Choreographer,Composer
"Vagabond Song,Vagabonds' Song",—,Ted Shawn,—
Valse,—,Ted Shawn,—
"Valse á la Loïe,Valse #14",—,Ruth St. Denis,—
Valse Aragonaise,—,Ted Shawn,—
Valse Brilliante,—,Ruth St. Denis,—
Valse de Concert,—,Ted Shawn,—
Valse Denishawn,—,Ted Shawn,—
Valse Extase,—,"",—
Valse in A Major,—,Ted Shawn,—
Valse Lente,—,Ted Shawn,—
Valse No. 14,—,"",—
Valse Triste,—,Ted Shawn,—
Variations on a Theme of Diabelli,—,Ted Shawn,—
Vegetation,—,Ted Shawn,—
Vegetation,Dance of the Ages,"Ted Shawn,Company,Frank Overlees,Fred Hearn,Wilbur McCormack",—
Vagabonds' Song,Workers' Songs of Middle Europe,Ted Shawn,—
Vagabond Song,Workers' Songs of Middle Europe,Ted Shawn,—
Variations,—,Marius Petipa,—
Variations Classiques,—,Nina Novak,Costumes: Karinska
Vieilles Songs,—,"",—
Vienna-1814,—,Léonide Massine,Designs: Stewart Chaney
U.S. Fancy,—,"Erick Hawkins,Muriel Brenner",—
Vale,—,"",—
Vernal Dance,Le Sacre du Printemps,Lester Horton,—
Vengeance of Fire,Medea,Lester Horton,—
