Name,Parent,Choreographer,Composer
A Yein Pwe,—,"Ruth St. Denis,Doris Humphrey",—
Bailerina Real,—,Ted Shawn,—
Bakawali,—,Ruth St. Denis,—
Balinese Fantasy,—,Ted Shawn,—
Ballade,—,Ted Shawn,—
"Hawaiian Ballet,Ballet",—,"",—
Ballet of the Tamboura,—,Ted Shawn,—
Ballet Plastic Exercise,—,"",—
Bamboula,—,Fred Hearn,—
Ballet Plastic Exercise,Class Work at Denishawn,Ted Shawn,—
Ballet of the Tamboura,—,"Ted Shawn,Ruth St. Denis",—
Bacchanale,—,Léonide Massine,—
Bach Concerto,—,Vadim Sulima,—
Bachanale,—,"",—
Baiser De La Fee,—,George Balanchine,Designs: Alice Halicka
Ballad,—,Jan Cieplinski,Costumes: Karinska
Ballet Imperial,—,George Balanchine,Costumes: Karinska and Mstislav Doboujinsky; Set: Mstislav Doboujinsky
Barabau,—,George Balanchine,Designs: Maurice Utrillo
Ballet Louis XV,—,"",—
Ballet bohemien,—,"",—
Baba Yaga,—,"",—
Aztec Ballet,—,Lester Horton,—
Bamboo Alley,—,Lester Horton,—
Balleto by Molinario,Antique Suite,"",—
Bamboo Alley,Tropic,Lester Horton,—
