Venue,City,State,Country
—,Merced,CA,USA
—,Lodi,CA,USA
—,Modesto,CA,USA
White Theatre,Fresno,CA,USA
Auditorium,Stockton,CA,USA
—,Vallejo,CA,USA
—,Petaluma,CA,USA
Assembly Hall,Palo Alto,CA,USA
The Players Theatre,San Francisco,CA,USA
New Garrick Theatre,Duluth,MN,USA
High School Auditorium,Virginia,MN,USA
Metropolitan,St Paul,MN,USA
Metropolitan,Minneapolis,MN,USA
Orpheum,Mankato,MN,USA
Orpheum,Lincoln,NE,USA
Hancock Theatre,Austin,TX,USA
Coliseum,Dallas,TX,USA
Rialto Theatre,Denison,TX,USA
Auditorium,Waco,TX,USA
Lyceum,St Joseph,MO,USA
Fine Arts Auditorium,Norman,OK,USA
Apollo Theatre,New York City,NY,USA
—,Long Beach,CA,USA
Natural Science Auditorium,Iowa,IA,USA
Strand Theatre,Greensburg,PA,USA
