Name,Parent,Choreographer,Composer
A Hungarian Mazurka,—,"","In one program, there is a small note that the choreography for this work is by Alice Dudley. Some programs list the composer's name as McDowell, presumed a misspelling"
A Lady of the Genroko Period,—,Ruth St. Denis,—
"Dance of the Volcano Goddess,A Legend of Pelee, Hawaiian Volcano Goddess",—,Ruth St. Denis,—
A Marwari Nautch,—,"",—
Air,—,Ted Shawn,—
Album Leaf,—,Ted Shawn,—
Algiers,—,"",—
Allégresse,—,Ted Shawn,—
Allegrias,—,Ted Shawn,—
Allegro Risoluto,—,Ruth St. Denis,—
Aloha Waltz,—,Ted Shawn,—
American Dance Themes,—,Ted Shawn,—
American Indian Dances,—,Ted Shawn,—
American Indian Suite,—,Ted Shawn,—
Air,Dance of the Ages,"Ted Shawn,Company,Frank Overlees,Fred Hearn,Wilbur McCormack",—
Allegrias,Flamenco Dances II,Ted Shawn,—
A Hungarian Mazurka,National Suite,Ted Shawn,—
"Album Leaf (Ted Shawn, Alexander Scriabin)",—,"Ted Shawn,Ruth St. Denis",—
Algiers,Three Ladies of the East,Ruth St. Denis,—
"Cent Baisers,Les Cent Baisers,The Hundred Kisses,A Hundred Kisses",—,Bronislava Nijinska,Designs: Jean Hugo
Allegro Barbaro,—,"",—
American Document,—,Lester Horton,—
American in Paris,—,Brahm Vandenberg,—
"American Landscapes,Dances from the American Landscape,Dances of the American Landscape,American Landscape",—,"",—
Allegro Barbaro,—,"",—
