Troupe,Venue,City,Country,Date,Notes
Ballet Russe De Monte Carlo,Opera House,Chicago,USA,"1959-12-26, Matinee",Ballet Foundation
Ballet Russe De Monte Carlo,Opera House,Chicago,USA,"1959-12-26, Evening",Ballet Foundation
Ballet Russe De Monte Carlo,Opera House,Chicago,USA,"1959-12-27, Matinee",Ballet Foundation
Ballet Russe De Monte Carlo,Opera House,Chicago,USA,"1959-12-27, Evening",Ballet Foundation
Ballet Russe De Monte Carlo,Opera House,Chicago,USA,"1959-12-28, Evening",Ballet Foundation
Ballet Russe De Monte Carlo,Opera House,Chicago,USA,"1959-12-29, Evening",Ballet Foundation
Ballet Russe De Monte Carlo,Opera House,Chicago,USA,"1959-12-30, Evening",Ballet Foundation
Ballet Russe De Monte Carlo,Opera House,Chicago,USA,"1959-12-31, Evening",Ballet Foundation
Ballet Russe De Monte Carlo,Opera House,Chicago,USA,"1960-01-02, Matinee",Ballet Foundation
Ballet Russe De Monte Carlo,Opera House,Chicago,USA,"1960-01-02, Evening",Ballet Foundation
Ballet Russe De Monte Carlo,Opera House,Chicago,USA,"1960-01-03, Matinee",Ballet Foundation
Ballet Russe De Monte Carlo,Denver Auditorium Theatre,Denver,USA,"1960-01-15, Evening",Ballet Foundation
Ballet Russe De Monte Carlo,Philharmonic Auditorium,Los Angeles,US,"1960-01-29, Evening",Community Civic Music Assn. of Los Angeles in association with Ballet Foundation
Ballet Russe De Monte Carlo,Philharmonic Auditorium,Los Angeles,US,"1960-01-30, Matinee",Community Civic Music Assn. of Los Angeles in association with Ballet Foundation
Ballet Russe De Monte Carlo,Philharmonic Auditorium,Los Angeles,US,"1960-01-30, Evening",Community Civic Music Assn. of Los Angeles in association with Ballet Foundation
Ballet Russe De Monte Carlo,Philharmonic Auditorium,Los Angeles,US,"1960-01-31, Matinee",Community Civic Music Assn. of Los Angeles in association with Ballet Foundation
Ballet Russe De Monte Carlo,Philharmonic Auditorium,Los Angeles,US,"1960-01-31, Evening",Community Civic Music Assn. of Los Angeles in association with Ballet Foundation
Ballet Russe De Monte Carlo,Philharmonic Auditorium,Los Angeles,US,"1960-02-05, Evening",Community Civic Music Assn. of Los Angeles in association with Ballet Foundation
Ballet Russe De Monte Carlo,Philharmonic Auditorium,Los Angeles,US,"1960-02-06, Evening",Community Civic Music Assn. of Los Angeles in association with Ballet Foundation
Ballet Russe De Monte Carlo,Philharmonic Auditorium,Los Angeles,US,"1960-02-08, Evening",Community Civic Music Assn. of Los Angeles in association with Ballet Foundation
Ballet Russe De Monte Carlo,Philharmonic Auditorium,Los Angeles,US,"1960-02-09, Evening",Community Civic Music Assn. of Los Angeles in association with Ballet Foundation
Ballet Russe De Monte Carlo,Philharmonic Auditorium,Los Angeles,US,"1960-02-10, Evening",Community Civic Music Assn. of Los Angeles in association with Ballet Foundation
Ballet Russe De Monte Carlo,Philharmonic Auditorium,Los Angeles,US,"1960-02-11, Evening",Community Civic Music Assn. of Los Angeles in association with Ballet Foundation
Ballet Russe De Monte Carlo,Philharmonic Auditorium,Los Angeles,US,"1960-02-12, Evening",Community Civic Music Assn. of Los Angeles in association with Ballet Foundation
Ballet Russe De Monte Carlo,Philharmonic Auditorium,Los Angeles,US,"1960-02-13, Evening",Community Civic Music Assn. of Los Angeles in association with Ballet Foundation
