Venue,City,State,Country
Stadttheater,Bielfield,—,Germany
Proctor's 23rd St. Theatre,New York City,NY,USA
Orange Music Hall,—,—,—
Waldorf Astoria,New York City,NY,USA
Belasco Theatre,"Washington, DC",—,USA
Duchess of Manchester's House,London,—,England
Aldwych Theatre,London,—,England
Marigny Theatre,Paris,—,France
Komische Opera,Berlin,—,Germany
—,Prague,—,Czech Republic
Wintergarten,Berlin,—,Germany
Ronacher,Vienna,—,Austria
Zentraltheater,Dresden,—,Germany
Hohenzollern-Kunstgewerbe-hauses,Berlin,—,Germany
Fovarosi Orfeum,Budapest,—,Hungary
Palais d'Ete,Brussels,—,Belgium
Opera House,Cologne,—,Germany
Apollo-Theater,Nuremberg,—,Germany
—,Vienna,—,Austria
Palais du Soleil,Monte Carlo,—,Monaco
Theatre du Palais des Beaux-Arts,Monte Carlo,—,Monaco
Breslau Plyhouse,Breslau,—,Germany
Kurhaus,Wiesbaden,—,Germany
La Scala Theatre,London,—,England
Grossherzogliches Hoftheater,Weimar,—,Germany
