Venue,City,State,Country
Municipal Auditorium,Ft. Worth,TX,USA
Memorial Hall,Dayton,OH,USA
Milikin University,Decatur,IL,USA
Oregon State College,Corvallis,OR,USA
Ute Theatre,Colorado Springs,CO,USA
—,Lynchburg,VA,USA
Bushnell Auditorium,Hartford,CT,USA
High School Auditorium,Springfield,IL,USA
Granada Theatre,South Bend,IN,USA
Benson High School,Omaha,NE,USA
State College for Women,Denton,TX,USA
Community Auditorium,Eustis,FL,USA
Drayton Hall,Columbia,SC,USA
Majestic Theatre,New York City,NY,USA
High School Auditorium,Jamestown,NY,USA
Parkersburg High School Auditorium,Parkersburg,WV,USA
Straughn Hall,Mansfield,PA,USA
Roosevelt HS Auditorium,St. Louis,MO,USA
High School Auditorium,Little Rock,AR,USA
Ellis Auditorium,Memphis,TN,USA
Municipal Auditorium,Sarasota,FL,USA
College Hall,Amherst,MA,USA
Buckeley Auditorium,Hartford,CT,USA
High School Auditorium,Marshalltown,IA,USA
Junior HS Auditorium,Aberdeen,WA,USA
