Name,Parent,Choreographer,Composer
Dance of the Dynamo,—,Ted Shawn,—
Dance of the Liberated Soul,—,Ted Shawn,—
Dance of the Priests of Fire,—,Ted Shawn,—
Dance of the Redeemed,—,Ted Shawn,—
Dance of the Royal Ballet of Siam,—,Ruth St. Denis,—
Dance of Theodora,—,Ruth St. Denis,—
Dance Vogue,—,Ted Shawn,—
Dance with Scarf,—,Ruth St. Denis,—
Dancer from the Court of Kind Ahasuerus,—,Ruth St. Denis,—
Dances Interpreting Oriental Religions and Customs,—,"",—
Danse,—,Ruth St. Denis,—
Danse Americaine,—,Ted Shawn,—
Danse Cambodienne,—,Ted Shawn,—
Dance of the Priests of Fire,Dance of the Ages,"Ted Shawn,Company,Frank Overlees,Fred Hearn,Wilbur McCormack",—
Dance of the Harvester,Grecian Suite,Ted Shawn,—
Dance of the Sunrise,Greek Scene,Ruth St. Denis,—
Dancers with Musical Instruments,—,"Ted Shawn,Ruth St. Denis",—
"Danzas Polovisianas de El Principe Igor,Dansas Polovtsianas Do Principe Igor",—,"",—
Dance of the Great Fire Demon,—,"",—
Dances from the Bela Bartok,—,"",—
Dances from the Takwish Suite,—,"",—
Dances of the Night,—,"",—
Dances of the Revolution,—,Lester Horton,—
Dance of the Red Skirts,A Touch of Klee,Lester Horton,—
Dances of the Revolution,Post-Conquest,Lester Horton,—
