Name,Parent,Choreographer,Composer
Trepak,—,Miriam Winslow,—
Trois Mignardises,—,Ted Shawn,—
Trois Mignardises,—,Ted Shawn,—
Turkey in the Straw,—,Ted Shawn,—
Two American Sketches,—,Ted Shawn,—
"Two Part Invention, No. 4",—,Ted Shawn,—
Two Waltzes,—,Ruth St. Denis,—
Two-Part Invention #4,—,Ted Shawn,—
Unfinished Symphony (1st Movement),—,"Ruth St. Denis,Klarna Pinska",—
Unfolding and Folding,Kinetic Molpai,Ted Shawn,—
"Two Part Invention, No. 4",The Dome,Ted Shawn,—
Tribute,—,Frederic Franklin,—
Union Pacific,—,Léonide Massine,Costumes: Irene Sharaff; Sets: Albert Johnson
Turandot;,—,"",—
Trickster Coyote,—,Erick Hawkins,—
"Bal Caribe,Tropic",—,Lester Horton,—
Two Arabesques,—,"",—
"Dance for a Leader,Two Dances for a Leader",—,Lester Horton,—
Two Little Dances,—,"",—
Two Spirituals,—,"Yvonne de Lavallade,James Truitte",—
Undulating Posture Dance,—,"",—
Trial,Inquisition,"Lester Horton,Bella Levitsky",—
Tribal Response to Spring,Le Sacre du Printemps,Lester Horton,—
Tribal War Games,Le Sacre du Printemps,Lester Horton,—
Undulating Postures,—,"",—
