Name,VIAF_ID,Birthdate,Deathdate
Martha Koerner,,—,—
Vina Krager,,—,—
Louise Kreck,,—,—
Alexander Krien,,—,—
"Anna Kurgans,Ana Kurgans",,—,—
Toivo Kuula,,—,—
Ray Larson,,—,—
Evelyn Lea,,—,—
Thelma Leaton,,—,—
Sarah Leghorness,,—,—
Miriam Levine,,—,—
"Lisa Levitsky,Lisa Levitski",,—,—
Miriam Levitski,,—,—
"Bella Levitsky,Bella Lewitsky,Bella Lewitzky",,—,—
David Lober,,—,—
Jeanna Limyou,,—,—
Portia Little,,—,—
Deede Louie,,—,—
Oui Louie,,—,—
James Lyons,,—,—
Lynn,,—,—
Minna Mabel,,—,—
Adrian MacDermott,,—,—
Larry Maldonado,,—,—
Gian Francesco Malipiero,,—,—
