Name,Parent,Choreographer,Composer
Brazilian Polka,—,"",—
Broken Melody,—,"Grace Graff,Kurt Graff",—
Brook and River,—,Frank Overlees,—
"Brother Bernard, Brother Lawrence, Brother Masseo",—,Ted Shawn,—
Bubble Dance,—,Ted Shawn,—
Bubbles,—,"",—
Burma,—,"",—
Burmese Dance,—,Ruth St. Denis,—
Call to Arms,—,Ted Shawn,—
Calvary,Negro Spirituals I,Ted Shawn,—
Cambodian Dance,—,Ted Shawn,—
Campus,—,Ted Shawn,—
Canton Canter,—,Ted Shawn,—
Cape Bolero and Paso Doble,—,"Flora Stuart,Richard Stuart",—
Capriccio,—,Ted Shawn,—
Bubbles,Nature Rhythms,Ted Shawn,—
Campus,"O, Libertad!","Ted Shawn,Barton Mumaw,Dennis Landers,Foster Fitz-Simons,Wilbur McCormack",—
Brazilian Polka,The Latest Ballroom Dances,Ted Shawn,—
Burma,Three Ladies of the East,Ruth St. Denis,—
"Cain y Abel,Cain and Abel",—,David Lichine,—
Camille,—,John Taras,—
Capriccio Espagnol,—,"Argentinita,Léonide Massine",Designs: Mariano Andreu
Cambodian Legend,—,"",—
Carib,—,Lester Horton,—
Call,Tierra y Libertad,"Lester Horton,Bella Levitsky",—
