Venue,City,State,Country
Midland Theatre,Newark,Ohio,USA
Walter Williams Auditorium,Burlington,North Carolina,USA
Finney Chapel,Oberlin,Ohio,USA
Auditorium,Saginaw,Michigan,USA
Auditorium Theatre?,Chicago,Illinois,USA
Portland City Hall,Portland,Maine,USA
Community Concerts Inc.,New York City,New York,USA
The Auditorium,Cedar Falls,Iowa,USA
Henry Street Playhouse,—,—,—
Connecticut College School of Dance,New London,Connecticut,USA
Haverford College,Haverford,Pennsylvania,USA
The Prosellis,Redlands,CA,United States
Friday Morning Club,Los Angeles,CA,United States
Shrine Auditorium,Los Angeles,CA,United States
Musart Theater,Los Angeles,CA,United States
Pasadena Community Playhouse,Pasadena,CA,United States
Dance Theater,Los Angeles,CA,United States
Ted Shawn Theatre,Becket,MA,United States
—,Woodland Hills,CA,United States
State Teachers College,Milwaukee,WI,US
Philharmonic Auditorium,Los Angeles,CA,US
Philharmonic Auditorium,Los Angeles,CA,US
Philharmonic Auditorium,Los Angeles,CA,US
Strong Theatre,Burlington,VT,US
Crescent Temple,Trenton,NJ,US
