Venue,City,State,Country
Memorial Auditorium,Lowell,MA,USA
Colonial Theatre,Pittsfield,MA,USA
City Hall Auditorium,Portland,ME,USA
Bardavon,Poughkeepsie,NY,USA
Opera House,Boston,MA,USA
National Theatre,"Washington, DC",—,USA
International Theatre,Niagra Falls,—,Canada
Grand Opera House,Wasau,WI,USA
Auditorium,Ottowa,KS,USA
Grand Theatre,Greenville,SC,USA
City Auditorium,Atlanta,GA,USA
Lucerne Theatre,Orlando,FL,USA
Grand Opera House,Meridian,MS,USA
Auditorium Theatre,Waco,TX,USA
Kyle Theatre,Beaumont,TX,USA
City Auditorium,Houston,TX,USA
Walnut St Theatre,Vicksburg,MS,USA
Academy of Music,Birmingham,AL,USA
Springer Opera House,Columbus,GA,USA
Brenau Auditorium,Gainesville,GA,USA
Academy of Music,Charleston,SC,USA
Garden Theatre,Bennettsville,SC,USA
Masonic Opera House,Rocky Mount,NC,USA
Parsons Theatre,Hartford,CT,USA
Town Hall,New York City,NY,USA
