Troupe,Venue,City,Country,Date,Notes
Ballet Russe De Monte Carlo,Royal Alexandra Theatre,Toronto,USA,3/30/19??,""
Ballet Russe De Monte Carlo,Royal Alexandra Theatre,Toronto,USA,3/31/19??,""
Ballet Russe De Monte Carlo,Municipal Auditorium,Oklahoma City,USA,"3/4/????, Evening",Ballet Foundation
Ballet Russe De Monte Carlo,Royal Alexandra Theatre,Toronto,USA,4/1/19??,""
Ballet Russe De Monte Carlo,Metropolitan Opera House,New York City,USA,4/10/19??,""
Ballet Russe De Monte Carlo,Metropolitan Opera House,New York City,USA,4/11/19??,""
Ballet Russe De Monte Carlo,Metropolitan Opera House,New York City,USA,4/12/19??,""
Ballet Russe De Monte Carlo,Opera House,Boston,USA,4/12/19??,""
Ballet Russe De Monte Carlo,Metropolitan Opera House,New York City,USA,4/13/19??,""
Ballet Russe De Monte Carlo,Opera House,Boston,USA,4/13/19??,""
Ballet Russe De Monte Carlo,Metropolitan Opera House,New York City,USA,4/14/19??,""
Ballet Russe De Monte Carlo,Opera House,Boston,USA,4/14/19??,""
Ballet Russe De Monte Carlo,Metropolitan Opera House,New York City,USA,4/15/19??,""
Ballet Russe De Monte Carlo,Opera House,Boston,USA,4/15/19??,""
—,Metropolitan Opera House,New York City,USA,"4/16/????, Evening","S. Hurok; Program verified Archer Porter, Jacob's Pillow Archives"
Ballet Russe De Monte Carlo,Metropolitan Opera House,New York City,USA,4/16/19??,""
Ballet Russe De Monte Carlo,Opera House,Boston,USA,4/16/19??,""
—,Metropolitan Opera House,New York City,USA,"4/17/????, Evening","S. Hurok; Program verified Archer Porter, Jacob's Pillow Archives"
Ballet Russe De Monte Carlo,Metropolitan Opera House,New York City,USA,4/17/19??,""
Ballet Russe De Monte Carlo,Opera House,Boston,USA,4/17/19??,""
—,Metropolitan Opera House,New York City,USA,"4/18/????, Matinee","S. Hurok; Program verified Archer Porter, Jacob's Pillow Archives"
—,Metropolitan Opera House,New York City,USA,"4/18/????, Evening","S. Hurok; Program verified Archer Porter, Jacob's Pillow Archives"
Ballet Russe De Monte Carlo,Metropolitan Opera House,New York City,USA,4/18/19??,""
—,Metropolitan Opera House,New York City,USA,"4/19/????, Matinee","S. Hurok; Program verified Archer Porter, Jacob's Pillow Archives"
—,Metropolitan Opera House,New York City,USA,"4/19/????, Evening","S. Hurok; Program verified Archer Porter, Jacob's Pillow Archives"
