Venue,City,State,Country
Colonial Theatre,Bluefield,WV,USA
Women's Club Auditorium,Atlanta,GA,USA
Delta State Teachers College,Cleveland,MS,USA
Memorial Hall,Chanute,KS,USA
Fair Park Auditorium,Dallas,TX,USA
High School Auditorium,Ponca City,OK,USA
State Teachers College Auditorium,LaCrosse,WI,USA
Philip Livingston HS,Albany,NY,USA
The Municaipal Auditorium,St. Louis,MO,USA
Waldorf Astoria Ballroom,New York City,NY,USA
Macbridge Auditorium,Iowa City,IA,USA
Teachers College Auditorium,Mankato,MN,USA
Normal School Auditorium,Billings,MT,USA
War Memorial Opera House,San Francisco,CA,USA
Kingsbury Hall,Salt Lake City,UT,USA
Oklahoma College for Women Auditorium,Denton,TX,USA
High School Auditorium,Meadville,PA,USA
State Teachers College,Johnson City,TN,USA
High School Auditorium,Corpus Christi,TX,USA
South Junior High School Auditorium,Watertown,NY,USA
Masonic Auditorium,Cleveland,OH,USA
Demonstration Hall,Lansing,MI,USA
High School Gym,Davenport,IA,USA
Temple Theatre,Miami,FL,USA
Orpheum Theatre,Nashville,TN,USA
