Name,VIAF_ID,Birthdate,Deathdate
"Aleksander Scriabin,Alexander Scriabine",,—,—
Gilbert Scudder,,—,—
Juan Serna,,—,—
"Ray Schaefer,Raymond Shaeffer",,—,—
"Bob Shinn,Robert Shinn",,—,—
Maxine Shirey,,—,—
Dmitri Shostakovich,,—,—
"Arla Delle Smith,Arla Dell Smith,Arla Smith",,—,—
Robert Shomler,,—,—
Larry Sleeper,,—,—
Vida Solomon,,—,—
Virginia Solomon,,—,—
Frances Spector,,—,—
John Sprong,,—,—
"Ruth Squires,Ruth Squire",,—,—
Jaron de St. Germain,,—,—
Miles St. Germaine,,—,—
Virginia Stone,,—,—
"J. C. Stumpf,James Stumpf",,—,—
"Flo Sullivan,Florence Sullivan",,—,—
Mitzi Sutherland,,—,—
Elizabeth Talbot-Martin,,—,—
Alexandre Tansman,,—,—
John Thompson,,—,—
Betty Titus,,—,—
