Troupe,Venue,City,Country,Date,Notes
Ballet Russe De Monte Carlo,Boston Opera House,Boston,USA,5/6/19??,""
Ballet Russe De Monte Carlo,Portland City Hall,Portland,USA,5/8/19??,""
Ballet Russe De Monte Carlo,Lowell Auditorium,Lowell,USA,5/9/19??,""
Ballet Russe De Monte Carlo,Gran Teatro Esperanza Iris,—,Mexico,"6/8/19??, Evening",Asociacion Musical Daniel. A.C.
Ballet Russe De Monte Carlo,Carter Barron Ampitheater,Washington,USA,8/?/1959,"Super Attractions, Inc in association with Ballet Foundation"
Ballet Russe De Monte Carlo,Teatro Municipal,Valencia,Spain,"9/25/????, Matinee",Empresa Miguel Ache
Ballet Russe De Monte Carlo,Teatro Municipal,Valencia,Spain,"9/25/????, Evening",Empresa Miguel Ache
Ballet Russe De Monte Carlo,Teatro Municipal,Valencia,Spain,"9/26/????, Matinee",Empresa Miguel Ache
Ballet Russe De Monte Carlo,War Memorial Opera House,San Francisco,USA,Evening,San Francisco Opera Association
Ballet Russe De Monte Carlo,—,Boston,USA,"",Columbia Artists’ Management and Ballet Foundation
Ballet Russe De Monte Carlo,—,New York City,USA,"",The Community Concert Association; Ballet Foundation
—,—,Amsterdam,Netherlands,"",""
—,The James Theatre,New York City,USA,"",Sol Hurok
—,Théatre De Monte-Carlo,Monte Carlo,Monaco,Evening,La Princesse De Monaco
—,Community Concerts Inc.,New York City,USA,"",The Community Concert Association; Ballet Foundation
Col. W. de Basil's Ballet Russe de Monte Carlo,Theatre Royal,Adelaide,Australia,Evening,J.C. Williamson Ltd.
Col. W. de Basil's Ballet Russe de Monte Carlo,Theatre Royal,Adelaide,Australia,Evening,J.C. Williamson Ltd.
Col. W. de Basil's Ballet Russe de Monte Carlo,Theatre Royal,Adelaide,Australia,Matinee,J.C. Williamson Ltd.
Original Ballet Russe,Teatro Colon,Buenos Aires,Argentina,"",""
Original Ballet Russe,Teatro Municipal de Verano,Montevideo,Urugay,"",S.O.D.R.E
Original Ballet Russe,Teatro Municipal Sao Paulo,Sao Paulo,Brazil,"",""
Original Ballet Russe,Teatro Municipal,—,Brazil,"",""
Original Ballet Russe,Teatro Municipal,—,—,"",""
Original Ballet Russe,—,Baranquilla and Cartagena,Colombia,"",Ministry of education
Original Ballet Russe,Teatro de Colon,—,Colombia,"",Ministry of education
