Venue,City,State,Country
Powers Theatre,Grand Rapids,MI,USA
East High School,Aurora,IL,USA
Auditorium,Ripon,WI,USA
Empress Theater,Kansas City,MO,USA
Grand Theatre,Salina,KS,USA
Brown Grand Theatre,Concordia,KS,USA
Orpheum Theatre,Muskogee,OK,USA
Joie Theatre,Fort Smith,AR,USA
High School Auditorium,Pine Bluff,AR,USA
Lyric Theatre,Memphis,TN,USA
New Broadway Theatre,Cape Girardeau,MO,USA
Auditorium,Ponca City,OK,USA
Odeon Theatre,St Louis,MO,USA
Woodland Auditorium,Lexington,KY,USA
Macauley Theatre,Louisville,KY,USA
The Grand Theatre,Keokuk,IA,USA
Coliseum,Sioux Falls,SD,USA
Auditorium,Denver,CO,USA
Auditorium,Pueblo,CO,USA
State Arsenal,Springfield,IL,USA
Saxon Auditorium,Toledo,OH,USA
Park Theatre,Erie,PA,USA
Playhouse,Rutland,VT,USA
High School Auditorium,Manchester,NH,USA
Lyceum,New London,CT,USA
