Name,VIAF_ID,Birthdate,Deathdate
Ann Thompson,,—,—
Mary Campbell,,—,—
Craig Ward,,—,—
Ted Shawn,,10/21/1891,1971-01-09
Mischa Khariton,,—,—
Vladimir Brenner,,—,—
Arthur Mahoney,,—,—
Asadata Dafora,,—,—
Company,,—,—
Flora Stuart,,—,—
Grace Graff,,—,—
Henry Shwarze,,—,—
"Iva Kitchell,Iva Kitchelova",,—,—
Kurt Graff,,—,—
La Meri,,—,—
Margaret Severn,,—,—
Richard Stuart,,—,—
Tashamira,,—,—
Thalia Mara,,—,—
Trudy Goth,,—,—
Virginia Kyle,,—,—
Mary Long Huron,,—,—
Ruth St. Denis,,—,—
Gertrude Moore,,—,—
A. Buzzi-Peccia,,—,—
