Troupe,Venue,City,Country,Date,Notes
Ballet Russe De Monte Carlo,Metropolitan Opera House,New York City,USA,4/19/19??,""
Ballet Russe De Monte Carlo,Metropolitan Opera House,New York City,USA,4/2/19??,""
Ballet Russe De Monte Carlo,Royal Alexandra Theatre,Toronto,USA,4/2/19??,""
—,Metropolitan Opera House,New York City,USA,"4/20/????, Evening","S. Hurok; Program verified Archer Porter, Jacob's Pillow Archives"
Ballet Russe De Monte Carlo,Metropolitan Opera House,New York City,USA,4/20/19??,""
—,Metropolitan Opera House,New York City,USA,"4/21/????, Evening","S. Hurok; Program verified Archer Porter, Jacob's Pillow Archives"
Ballet Russe De Monte Carlo,Metropolitan Opera House,New York City,USA,4/21/19??,""
—,Metropolitan Opera House,New York City,USA,"4/22/????, Evening","S. Hurok; Program verified Archer Porter, Jacob's Pillow Archives"
Ballet Russe De Monte Carlo,Metropolitan Opera House,New York City,USA,4/22/19??,""
—,Metropolitan Opera House,New York City,USA,"4/23/????, Evening","S. Hurok; Program verified Archer Porter, Jacob's Pillow Archives"
Ballet Russe De Monte Carlo,Metropolitan Opera House,New York City,USA,4/23/19??,""
—,Metropolitan Opera House,New York City,USA,"4/24/????, Evening","S. Hurok; Program verified Archer Porter, Jacob's Pillow Archives"
Ballet Russe De Monte Carlo,Metropolitan Opera House,New York City,USA,4/24/19??,""
—,Metropolitan Opera House,New York City,USA,"4/25/????, Matinee","S. Hurok; Program verified Archer Porter, Jacob's Pillow Archives"
—,Metropolitan Opera House,New York City,USA,"4/25/????, Evening","S. Hurok; Program verified Archer Porter, Jacob's Pillow Archives"
—,St. James Theatre,New York City,USA,"4/25/????, Evening","S. Hurok; Program verified Archer Porter, Jacob's Pillow Archives"
—,St. James Theatre,New York City,USA,"4/25/????, Evening","S. Hurok; Program verified Archer Porter, Jacob's Pillow Archives"
Ballet Russe De Monte Carlo,Metropolitan Opera House,New York City,USA,4/25/19??,""
—,Metropolitan Opera House,New York City,USA,"4/26/????, Matinee","S. Hurok; Program verified Archer Porter, Jacob's Pillow Archives"
—,Metropolitan Opera House,New York City,USA,"4/26/????, Evening","S. Hurok; Program verified Archer Porter, Jacob's Pillow Archives"
—,St. James Theatre,New York City,USA,"4/26/????, Evening","S. Hurok; Program verified Archer Porter, Jacob's Pillow Archives"
Ballet Russe De Monte Carlo,Metropolitan Opera House,New York City,USA,4/26/19??,""
—,St. James Theatre,New York City,USA,"4/27/????, Matinee","S. Hurok; Program verified Archer Porter, Jacob's Pillow Archives"
Ballet Russe De Monte Carlo,Metropolitan Opera House,New York City,USA,4/27/19??,""
Ballet Russe De Monte Carlo,Metropolitan Opera House,New York City,USA,4/28/19??,""
