Name,VIAF_ID,Birthdate,Deathdate
Byron Maniece,,—,—
Maxine Manning,,—,—
"Don Martin,Donald Martin",,—,—
Fletcher Martin,,—,—
Sally Martin,,—,—
William Martin,,—,—
"Tony Masarachia,Toni Masarachia",,—,—
"Deede Maurer,Needy Maurer",,—,—
Walter Mayfield,,—,—
Raymond McFeeters,,—,—
"Pat McGrath,Patricia McGrath",,—,—
Eileen McIntyre,,—,—
Margarita Mejia,,—,—
Anita Metz,,—,—
"Mary Meyer,Merilyn Myers,Merilyn Meyers",,—,—
Edna Middendorf,,—,—
Mickey Miller,,—,—
Jim Mitchell,,—,—
Margaret Mohr,,—,—
Federico Mompou,,—,—
Mary Monaco,,—,—
"Joie Montandon,Joy Montandon,Joy Montaya",,—,—
Frances Morgan,,—,—
Shepard Morse,,—,—
Jane Frances Mullen,,—,—
