Troupe,Venue,City,Country,Date,Notes
Ballet Russe De Monte Carlo,Indiana Theatre,Indianapolis,USA,"1959-11-18, Evening",""
Ballet Russe De Monte Carlo,Paramount Theatre,Toledo,USA,"1959-11-19, Evening",""
Ballet Russe De Monte Carlo,Music Hall,Cleveland,USA,"1959-11-20, Evening",""
Ballet Russe De Monte Carlo,Music Hall,Cleveland,USA,"1959-11-21, Evening",""
Ballet Russe De Monte Carlo,Music Hall,Cleveland,USA,"1959-11-22, Evening",""
Ballet Russe De Monte Carlo,Finney Chapel,Oberlin,USA,"1959-11-23, Evening",""
Ballet Russe De Monte Carlo,Gardner Auditorium,Albion,USA,"1959-11-24, Evening",""
Ballet Russe De Monte Carlo,Venetian Theatre,Racine,USA,"1959-11-25, Evening",""
Ballet Russe De Monte Carlo,Pabst Theatre,Milwaukee,USA,"1959-11-27, Evening",""
Ballet Russe De Monte Carlo,Pabst Theatre,Milwaukee,USA,"1959-11-28, Evening",""
Ballet Russe De Monte Carlo,Mayo Civic Theatre,Rochester,USA,"1959-11-29, Evening",""
Ballet Russe De Monte Carlo,Auditorium Theatre,St. Paul,USA,"1959-12-01, Evening",""
Ballet Russe De Monte Carlo,Orpheum Theatre,Madison,USA,"1959-12-02, Evening",""
Ballet Russe De Monte Carlo,Masonic Auditorium,Detroit,USA,"1959-12-04, Evening",""
Ballet Russe De Monte Carlo,Masonic Auditorium,Detroit,USA,"1959-12-05, Matinee",""
Ballet Russe De Monte Carlo,Masonic Auditorium,Detroit,USA,"1959-12-05, Evening",""
Ballet Russe De Monte Carlo,Masonic Auditorium,Detroit,USA,"1959-12-06, Matinee",""
Ballet Russe De Monte Carlo,Auditorium,Kalamazoo,USA,"1959-12-07, Evening",""
Ballet Russe De Monte Carlo,Auditorium,Saginaw,USA,"1959-12-09, Evening",""
Ballet Russe De Monte Carlo,Civic Auditorium,Grand Rapids,USA,"1959-12-10, Evening",""
Ballet Russe De Monte Carlo,Veterans Auditorium,Columbus,USA,"1959-12-11, Evening",""
Ballet Russe De Monte Carlo,Taft Theatre,Cincinnati,US,"1959-12-12, Evening",""
Ballet Russe De Monte Carlo,Memorial Hall,Dayton,USA,"1959-12-13, Evening",""
Ballet Russe De Monte Carlo,Memorial Auditorium,Louisville,USA,"1959-12-14, Evening",""
Ballet Russe De Monte Carlo,Opera House,Chicago,USA,"1959-12-25, Evening",Ballet Foundation
