Venue,City,State,Country
Colyseu de dos Recreios,Lisbon,—,Portugal
Teatro Victoria Eugenia,San Sebastian,—,Spain
Teatro Principal de Alicante,Alicante,—,Spain
Teatro Cervantes,Sevilla,—,Spain
De Montfort Hall,Leicester,—,England
Liverpool Olympia,Liverpool,—,England
Kursaal Ostend,Oostende,—,Belgium
Théâtre Royal Français,Antwerpen,—,Belgium
"Galerie des Glaces, Versailles",Versailles,—,France
Gran Teatro del Liceo,Barcelona,—,Spain
State Theater,Chemnitz,—,Germany
Casino Municipal de Nice,Nice,—,France
Teatro Di Torino,Turin,—,Italy
Landestheater,Braunschweig,—,Germany
Hessisches Landestheater,Darmstadt,—,Germany
Empire Theatre,Liverpool,—,England
Grand Théatre De Genève,Geneva,—,Switzerland
Palacio D Bellas Artes,Mexico City,—,Mexico
The Horace Bushnell Memorial Hall,Hartford,Connecticut,USA
Broadway Theatre,Springfield,Massachusetts,USA
Teatro Astral,Buenos Aires,—,Argentina
Teatro Colon,Buenos Aires,—,Argentina
Teatro Municipal de Verano,Montevideo,—,Urugay
Teatro Municipal Rio De Janeiro,Rio De Janeiro,—,Brazil
"Teatro ""9 de Octubre""",—,—,Argentina
