Name,Parent,Choreographer,Composer
"El Relicaria,El Relicario",—,Ted Shawn,—
Entrance and Dance of the Demagog,—,Ted Shawn,—
Etude,—,Ted Shawn,—
"Song of the Open Road,Excerpts from Walt Whitman's Song of the Open Road",Excursions into Visible Song,Ted Shawn,—
Excursions into Visible Song,—,Ted Shawn,—
Fanning of the Flame and Fire Dance,—,Ted Shawn,—
Entrance and Dance of the Damaging,Dance of the Ages,"Ted Shawn,Company,Frank Overlees,Fred Hearn,Wilbur McCormack",—
Elevation,Dance of the Ages,"Ted Shawn,Company,Frank Overlees,Fred Hearn,Wilbur McCormack",—
Excerpts from Walt Whitman's Song of the Open Road,The Dome,Ted Shawn,—
España,—,Leon Danielian,—
"Verchinia's New Ballet,Etude",—,Nina Verchinina,Costumes: Olga Larose
Etude Bach,—,Bronislava Nijinska,Costumes: Boris Belinsky
Eros et Terpsichore,—,"",—
Encounter,—,Lew Christensen,—
El Penitene,—,Martha Graham,—
Emergence,—,"",—
"Invocation,Exorcismal",—,"",—
Expansion,Chronicle,Lester Horton,—
Fanatical Action,Colonial Theme,Lester Horton,—
Escape into the Exotic,Flight from Reality,Lester Horton,—
Every Night when the Sun Goes In,Song Sketches,Yvonne de Lavallade,—
Entrance Dance,Sun Ritual,"",—
Emergence,Voodoo,Lester Horton,—
Exorcismal,Voodoo,Lester Horton,—
Elijah Rock,With Timbrel and Dance Praise his Name,James Truitte,—
