Name,VIAF_ID,Birthdate,Deathdate
Francesca Braggioti,,—,—
Francis Luoma,,—,—
Frank Olmstead,,—,—
Fred Harris,,—,—
Fred Howard,,—,—
Fred Oertli,,—,—
Fred Wielage,,—,—
G. Meyer,,—,—
Gemma Biron,,—,—
Genevieve Stevens,,—,—
George Barron,,—,—
George Gloss,,—,—
George Horn,,—,—
George Knight,,—,—
George Panff,,—,—
George Smith,,—,—
George Steares,,—,—
"Jeordie Graham,Georgia Graham",,1905-03-14,1988-10-11
Gertrude Gerrish,,—,—
Gertrude Merritt,,—,—
Gertrude Rudolph,,—,—
Gladys Leu,,—,—
Gladys Tinker,,—,—
Gloria Garcia,,—,—
Grace Borroughs,,—,—
