Name,Parent,Choreographer,Composer
Dog Dance,—,Ted Shawn,—
Dojoji,—,Ruth St. Denis,—
Dramatic Prelude,—,Miriam Winslow,—
Drum Dance,—,Ernestine Day,—
Duet Suite,—,Ted Shawn,—
Dynamic Contrasts,Kinetic Molpai,Ted Shawn,—
Earth Cycle,—,Ted Shawn,—
"East India Nautch,In the Bunnia Bazaar,Street Nautch,East Indian Bazaar Scene and Nautch Dance",—,"",—
East Indian Suite,—,Ruth St. Denis,—
Ecossaise,—,Ted Shawn,—
Egypta,—,Ruth St. Denis,—
Egyptian Ballet,—,Ted Shawn,—
Egyptian Dance,—,"",—
Egyptian Suite,—,"Ted Shawn,Ruth St. Denis",—
Elevation,—,"Ted Shawn,Company",—
Drum Dance,American Indian Dances,Ted Shawn,—
Dragon Fly,Nature Rhythms,Ted Shawn,—
Don Quixote,—,Vincenzo Celli,Choreography after Marius Petipa
Don Giovanni;,—,"",—
Divertissement Napolitain,Cimarosiana,Léonide Massine,—
Eagle Dance,—,"",—
Eastern Way,—,"",—
Drama of Escape,Something to Please Everybody,Lester Horton,—
Drum Dance,Sun Ritual,"",—
Ecstatic Dance,Sun Ritual,"",—
