Venue,City,State,Country
Nouveau Magasin Printemps,Paris,—,France
Volksoper,Hamburg,—,Germany
Palais de Monte Carlo,Monte Carlo,—,Monaco
His Majesty's Theatre,London,—,England
Théâtre de l'Opéra,Paris,—,France
King's Theatre,Glasgow,—,Scotland
Casino De Monte Carlo,Monte Carlo,—,Monaco
Constitution Hall,Washington,DC,USA
Eastman Theatre,Rochester,New York,USA
His Majesty’s Theatre,Montreal,—,Canada
Capitol Theatre,Ottawa,—,Canada
The Auditorium,Rochester,New York,USA
Saint Denis Theatre,Montreal,—,Canada
Loew’s Capitol Theatre,Washington,DC,USA
National Opera House,Paris,—,France
Carter Barron Ampitheater,Washington,DC,USA
Hart House Theatre,Toronto,—,Canada
Hindsdale Theatre,Hindsdale,IL,USA
State Teachers College Auditorium,Radford,VA,USA
Frolic Theatre,Midland,MI,USA
State Teachers College,Geneseo,NY,USA
City HS Auditorium,Chadron,NE,USA
State Normal School Auditorium,Cheney,WA,USA
High School Auditorium,Phoenix,AZ,USA
New Gymnasium,La Grande,OR,USA
