Venue,City,State,Country
Olympic Theatre,Watertown,NY,USA
Lyceum Theatre,Ithaca,NY,USA
Stone Theatre,Binghamton,NY,USA
Haven Theatre,Olean,NY,USA
Teck Theatre,Buffalo,NY,USA
Memorial Auditorium,Columbus,OH,USA
Grand Opera House,Anderson,IN,USA
Orpheum Theatre,Marion,IN,USA
Jefferson Theatre,Hamilton,OH,USA
State Theatre,Uniontown,PA,USA
Strand Theatre,Morgantown,WV,USA
Strand Theatre,Cumberland,MD,USA
Union Opera House,North Philadelphia,PA,USA
Moore's Opera House,Clarksburg,WV,USA
Camden Theatre,Parkersburg,WV,USA
Ryman Theatre,Nashville,TN,USA
Auditorium,Hopkinsville,KY,USA
Memorial Auditorium,Dayton,OH,USA
Emery Auditorium,Cincinnati,OH,USA
Plaza Theatre,Galesburg,IL,USA
Price Theatre,Hannibal,MO,USA
Lyceum Theatre,St Joseph,MO,USA
Auditorium,Houston,TX,USA
Shrine Mosque,New Orleans,LA,USA
Civic Center,Bartlesville,OK,USA
