Name,VIAF_ID,Birthdate,Deathdate
Grace Carson,,—,—
"Gracie MacCrea,Grace McCrea",,—,—
H. C. Arns Jr,,—,—
Hadassah Cohn,,—,—
Harry Bone,,—,—
Harry Coble,,—,—
Harry Joyce,,—,—
Harry Terrell,,—,—
Harvey Biggs,,—,—
Hazel Krans,,—,—
Hazel Roy Butler,,—,—
Helen Campbell,,—,—
Helen Smuckler,,—,—
Hilda Beyer,,—,—
"Reta Ravalya,Honoria Donner",,—,—
Horace Jones,,—,—
Howle Fisher,,—,—
Inez Stryker,,—,—
Irene Brecher,,—,—
Irene Prior,,—,—
Irma Verbit,,—,—
Irving Lefkowitz,,—,—
Isadora Globerman,,—,—
J. Roy Busclark,,—,—
"J. Ewing Cole,John Ewing Richter,Jack Cole",,1911-04-27,1974-02-17
