Troupe,Venue,City,Country,Date,Notes
Horton's Dance Group,Willshire Ebell Theatre,Los Angeles,United States,"1934-01-19, Evening","Program verified by Kat Sprudzs, Library of Congress, Lester Horton Dance Theater Collection"
Horton's Dance Group,The Prosellis,Redlands,United States,"1934-08-10, Evening","Program verified by Kat Sprudzs, Library of Congress, Lester Horton Dance Theater Collection"
Horton's Dance Group,—,Glendale,United States,"1934-12-11, Matinee","Program verified by Kat Sprudzs, Library of Congress, Lester Horton Dance Theater Collection"
Horton's Dance Group,Shrine Auditorium,Los Angeles,United States,"1934-10-26, Evening","Program verified by Kat Sprudzs, Library of Congress, Lester Horton Dance Theater Collection"
Horton's Dance Group,Philharmonic Auditorium,Los Angeles,US,"1934-11-30, Evening","Program verified by Kat Sprudzs, Library of Congress, Lester Horton Dance Theater Collection"
Horton's Dance Group,Shrine Auditorium,Los Angeles,United States,"1934-07-25, Evening","Program verified by Kat Sprudzs, Library of Congress, Lester Horton Dance Theater Collection"
Horton's Dance Group,Shrine Auditorium,Los Angeles,United States,"1934-08-08, Evening","Program verified by Kat Sprudzs, Library of Congress, Lester Horton Dance Theater Collection"
Horton's Dance Group,—,Glendale,United States,1934-02-01,"Program verified by Kat Sprudzs, Library of Congress, Lester Horton Dance Theater Collection"
Horton's Dance Group,Shrine Auditorium,Los Angeles,United States,"1934-10-04, Evening","Program verified by Kat Sprudzs, Library of Congress, Lester Horton Dance Theater Collection"
Horton's Dance Group,Mason Temple Auditorium,Long Beach,United States,"1935-05-17, Evening","Program verified by Kat Sprudzs, Library of Congress, Lester Horton Dance Theater Collection"
Horton's Dance Group,Mason Temple Auditorium,Long Beach,United States,1935-05-24,"Program verified by Kat Sprudzs, Library of Congress, Lester Horton Dance Theater Collection"
Horton's Dance Group,Figueroa Playhouse,Los Angeles,United States,"1935-12-10, Evening","Program verified by Kat Sprudzs, Library of Congress, Lester Horton Dance Theater Collection"
Horton's Dance Group,Brunswig Gardens,—,—,1935-07-31,"Program verified by Kat Sprudzs, Library of Congress, Lester Horton Dance Theater Collection"
Horton's Dance Group,The Prosellis,Redlands,United States,"1935-08-02, Evening","Program verified by Kat Sprudzs, Library of Congress, Lester Horton Dance Theater Collection"
Horton's Dance Group,Occidental Bowl,Los Angeles,United States,1935-06-25,"Program verified by Kat Sprudzs, Library of Congress, Lester Horton Dance Theater Collection"
Horton's Dance Group,—,—,—,1935-01-01,"Program verified by Kat Sprudzs, Library of Congress, Lester Horton Dance Theater Collection"
Horton's Dance Group,Philharmonic Auditorium,Los Angeles,US,"1935-02-22, Evening","Program verified by Kat Sprudzs, Library of Congress, Lester Horton Dance Theater Collection"
Horton's Dance Group,Musart Theater,Los Angeles,United States,"1935-06-30, Evening","Program verified by Kat Sprudzs, Library of Congress, Lester Horton Dance Theater Collection"
Horton's Dance Group,—,Los Angeles,United States,"1937-08-05, Evening","Program verified by Kat Sprudzs, Library of Congress, Lester Horton Dance Theater Collection"
Horton's Dance Group,Willshire Ebell Theatre,Los Angeles,United States,"1937-06-07, Evening","Program verified by Kat Sprudzs, Library of Congress, Lester Horton Dance Theater Collection"
Horton's Dance Group,Philharmonic Auditorium,Los Angeles,US,"1937-04-26, Evening","Program verified by Kat Sprudzs, Library of Congress, Lester Horton Dance Theater Collection"
Horton's Dance Group,Hollywood Concert Hall,Los Angeles,United States,1936-07-15,"Program verified by Kat Sprudzs, Library of Congress, Lester Horton Dance Theater Collection"
Horton's Dance Group,Figueroa Playhouse,Los Angeles,United States,1936-03-21,"Program verified by Kat Sprudzs, Library of Congress, Lester Horton Dance Theater Collection"
Horton's Dance Group,Trinity Auditorium,Los Angeles,United States,"1936-03-01, Evening","Program verified by Kat Sprudzs, Library of Congress, Lester Horton Dance Theater Collection"
Horton's Dance Group,Greek Theatre/Griffith Park,Los Angeles,United States,"1937-10-01, Evening","Program verified by Kat Sprudzs, Library of Congress, Lester Horton Dance Theater Collection"
